name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Balochi (Western),bgn,1215,3,0.2,0.3,11900,38,76875,253,0.3,0,0.0,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/bgn/,http://translate.mariadb.org/translate/mariadb/err-msg/bgn/,2024-07-05 00:15:05.172071+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,1215,1171,96.3,97.3,11900,11588,76875,74919,97.4,12,0.9,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/zh_Hans/,http://translate.mariadb.org/translate/mariadb/err-msg/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1215,187,15.3,12.2,11900,1461,76875,9340,12.1,0,0.0,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/cs/,http://translate.mariadb.org/translate/mariadb/err-msg/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,1215,203,16.7,13.6,11900,1626,76875,10444,13.5,3,0.2,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/da/,http://translate.mariadb.org/translate/mariadb/err-msg/da/,,,0,0,0.0,0,0.0,0,0
English,en,1215,1215,100.0,100.0,11900,11900,76875,76875,100.0,532,43.7,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/en/,http://translate.mariadb.org/translate/mariadb/err-msg/en/,,,0,0,0.0,1215,100.0,0,0
Estonian,et,1215,202,16.6,13.4,11900,1600,76875,10305,13.4,2,0.1,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/et/,http://translate.mariadb.org/translate/mariadb/err-msg/et/,,,0,0,0.0,0,0.0,0,0
French,fr,1215,208,17.1,14.1,11900,1689,76875,10827,14.0,38,3.1,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/fr/,http://translate.mariadb.org/translate/mariadb/err-msg/fr/,2023-03-14 14:01:20.233391+00:00,,20,0,0.0,0,0.0,0,0
German,de,1215,656,53.9,47.7,11900,5677,76875,36380,47.3,2,0.1,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/de/,http://translate.mariadb.org/translate/mariadb/err-msg/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,1215,137,11.2,8.7,11900,1044,76875,6677,8.6,2,0.1,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/el/,http://translate.mariadb.org/translate/mariadb/err-msg/el/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1215,219,18.0,11.6,11900,1389,76875,8936,11.6,2,0.1,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/hi/,http://translate.mariadb.org/translate/mariadb/err-msg/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1215,179,14.7,11.7,11900,1403,76875,8931,11.6,1,0.1,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/hu/,http://translate.mariadb.org/translate/mariadb/err-msg/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,1215,227,18.6,15.5,11900,1848,76875,11843,15.4,0,0.0,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/it/,http://translate.mariadb.org/translate/mariadb/err-msg/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1215,278,22.8,20.0,11900,2380,76875,15208,19.7,1,0.1,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/ja/,http://translate.mariadb.org/translate/mariadb/err-msg/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1215,159,13.0,10.4,11900,1238,76875,7976,10.3,1,0.1,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/ko/,http://translate.mariadb.org/translate/mariadb/err-msg/ko/,,,0,0,0.0,0,0.0,0,0
nla (generated),nla,1215,253,20.8,17.2,11900,2048,76875,13123,17.0,2,0.1,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/nla/,http://translate.mariadb.org/translate/mariadb/err-msg/nla/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1215,121,9.9,7.4,11900,882,76875,5700,7.4,3,0.2,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/nb_NO/,http://translate.mariadb.org/translate/mariadb/err-msg/nb_NO/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,norwegian_NY,1215,123,10.1,7.5,11900,899,76875,5798,7.5,3,0.2,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/norwegian_NY/,http://translate.mariadb.org/translate/mariadb/err-msg/norwegian_NY/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1215,115,9.4,7.1,11900,846,76875,5466,7.1,7,0.5,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/pl/,http://translate.mariadb.org/translate/mariadb/err-msg/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1215,286,23.5,20.3,11900,2421,76875,15449,20.0,2,0.1,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/pt/,http://translate.mariadb.org/translate/mariadb/err-msg/pt/,,,0,0,0.0,2,0.1,0,0
Romanian,ro,1215,178,14.6,11.7,11900,1396,76875,8917,11.5,2,0.1,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/ro/,http://translate.mariadb.org/translate/mariadb/err-msg/ro/,,,0,0,0.0,7,0.5,0,0
Russian,ru,1215,272,22.3,18.5,11900,2207,76875,14212,18.4,2,0.1,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/ru/,http://translate.mariadb.org/translate/mariadb/err-msg/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1215,214,17.6,14.4,11900,1721,76875,11019,14.3,2,0.1,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/sr/,http://translate.mariadb.org/translate/mariadb/err-msg/sr/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1215,132,10.8,8.1,11900,968,76875,6260,8.1,3,0.2,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/sk/,http://translate.mariadb.org/translate/mariadb/err-msg/sk/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1215,1197,98.5,99.1,11900,11795,76875,76232,99.1,4,0.3,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/es/,http://translate.mariadb.org/translate/mariadb/err-msg/es/,2023-03-14 14:29:29.590587+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,1215,328,26.9,23.0,11900,2743,76875,17603,22.8,8,0.6,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/sv/,http://translate.mariadb.org/translate/mariadb/err-msg/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1215,256,21.0,17.6,11900,2097,76875,13500,17.5,1,0.1,0,0.0,,http://translate.mariadb.org/projects/mariadb/err-msg/uk/,http://translate.mariadb.org/translate/mariadb/err-msg/uk/,,,0,0,0.0,0,0.0,0,0
